Link-Quelle;Dokument;Link-Ziel
;838;2016/Rundschreiben Nr. 7 -  Neuausrichtung der Umsatzbesteuerung der öffentlichen Hand - umfassender Systemwechsel
;;2016/Rundschreiben Nr. 18 - 2016 - Neuausrichtung der Umsatzbesteuerung der öffentlichen Hand –  Abgabe der Optionserklärung
;;2016/Rundschreiben Nr. 23 - Neuausrichtung der Besteuerung der öffentlichen Hand  – Abgabe der Optionserklärung
;;2017/Rundschreiben Nr. 8 - Neuausrichtung der Besteuerung der öffentlichen Hand – Anwendungsfragen
;;2018/Rundschreiben Nr. 15 - Neuausrichtung der Besteuerung der öffentlichen Hand (§ 2 b Umsatzsteuergesetz) – EKD-Handreichung und Arbeitshilfe für die steuerliche Bestandsaufnahme
;;2018/Rundschreiben Nr. 22 - Neuausrichtung der Besteuerung der öffentlichen Hand - Umsatzsteuer - Steuerliche Bestandsaufnahme 2019 u. a.
;;2019/Rundschreiben Nr. 2 - Neuausrichtung der Besteuerung der öffentlichen Hand – § 2b Umsatzsteuergesetz – Friedhöfe
;;2019/Rundschreiben Nr. 2 – Neuausrichtung der Besteuerung der öffentlichen Hand – § 2b Umsatzsteuergesetz – Fragenbogen für die Friedhöfe
;;2020/Rundschreiben Nr. 4 - Neuausrichtung der Besteuerung der öffentlichen Hand
;;2020/Rundschreiben Nr. 19 - Umsetzung der Umsatzsteuer in der MACH Software ab 1. Juni 2020
;;2020/Rundschreiben Nr. 22 - Entscheidung des Bundesrates zu § 2b UStG
;;2020/Rundschreiben Nr. 30 - u. a. Umsetzung von § 2b Umsatzsteuergesetz im Hinblick auf aufsichtliche Genehmigung der Friedhofsgebührensatzungen
;;2021/Rundschreiben Nr. 22 - Aktualisierung und Ergänzung von Arbeitshilfen - Umsatzbesteuerung - juristische Personen des öffentlichen Rechts - Friedhofswesen
;;
